Date,Account,StockTicker,CUSIP,SecurityName,Shares,Price,MarketValue,Weightings,NetAssets,SharesOutstanding,CreationUnits,MoneyMarketFlag
04/19/2024,YALL,ALL,020002101,Allstate Corp/The,15706.0,169.11,2656041.66,4.17%,63704408.5,2045000,204.5,
04/19/2024,YALL,AMGN,031162100,Amgen Inc,10572.0,262.75,2777793.0,4.36%,63704408.5,2045000,204.5,
04/19/2024,YALL,AVGO,11135F101,Broadcom Inc,2388.0,1258.99,3006468.12,4.72%,63704408.5,2045000,204.5,
04/19/2024,YALL,BA,097023105,Boeing Co/The,20837.0,170.23,3547082.51,5.57%,63704408.5,2045000,204.5,
04/19/2024,YALL,CHTR,16119P108,Charter Communications Inc,9304.0,259.91,2418202.64,3.80%,63704408.5,2045000,204.5,
04/19/2024,YALL,CL,194162103,Colgate-Palmolive Co,11525.0,86.21,993570.25,1.56%,63704408.5,2045000,204.5,
04/19/2024,YALL,COST,22160K105,Costco Wholesale Corp,4037.0,711.25,2871316.25,4.51%,63704408.5,2045000,204.5,
04/19/2024,YALL,CPRT,217204106,Copart Inc,44808.0,53.2,2383785.6,3.74%,63704408.5,2045000,204.5,
04/19/2024,YALL,CSX,126408103,CSX Corp,37143.0,34.39,1277347.77,2.01%,63704408.5,2045000,204.5,
04/19/2024,YALL,CTAS,172908105,Cintas Corp,2020.0,662.44,1338128.8,2.10%,63704408.5,2045000,204.5,
04/19/2024,YALL,D,25746U109,Dominion Energy Inc,13805.0,48.57,670508.85,1.05%,63704408.5,2045000,204.5,
04/19/2024,YALL,DG,256677105,Dollar General Corp,3169.0,145.68,461659.92,0.72%,63704408.5,2045000,204.5,
04/19/2024,YALL,DHI,23331A109,DR Horton Inc,5348.0,145.88,780166.24,1.22%,63704408.5,2045000,204.5,
04/19/2024,YALL,DHR,235851102,Danaher Corp,11745.0,236.36,2776048.2,4.36%,63704408.5,2045000,204.5,
04/19/2024,YALL,EA,285512109,Electronic Arts Inc,16783.0,125.63,2108448.29,3.31%,63704408.5,2045000,204.5,
04/19/2024,YALL,EOG,26875P101,EOG Resources Inc,6263.0,131.76,825212.88,1.30%,63704408.5,2045000,204.5,
04/19/2024,YALL,FGXXX,31846V336,First American Government Obligations Fund 12/01/2031,373947.27,100.0,373947.27,0.59%,63704408.5,2045000,204.5,Y
04/19/2024,YALL,GIS,370334104,General Mills Inc,9620.0,69.09,664645.8,1.04%,63704408.5,2045000,204.5,
04/19/2024,YALL,HCA,40412C101,HCA Healthcare Inc,9769.0,297.0,2901393.0,4.55%,63704408.5,2045000,204.5,
04/19/2024,YALL,LUV,844741108,Southwest Airlines Co,53808.0,29.06,1563660.48,2.45%,63704408.5,2045000,204.5,
04/19/2024,YALL,MDLZ,609207105,Mondelez International Inc,12307.0,67.17,826661.19,1.30%,63704408.5,2045000,204.5,
04/19/2024,YALL,MLM,573284106,Martin Marietta Materials Inc,1098.0,587.13,644668.74,1.01%,63704408.5,2045000,204.5,
04/19/2024,YALL,MSTR,594972408,MicroStrategy Inc,1500.0,1208.16,1812240.0,2.84%,63704408.5,2045000,204.5,
04/19/2024,YALL,NEE,65339F101,NextEra Energy Inc,10584.0,64.01,677481.84,1.06%,63704408.5,2045000,204.5,
04/19/2024,YALL,NEM,651639106,Newmont Corp,17612.0,38.55,678942.6,1.07%,63704408.5,2045000,204.5,
04/19/2024,YALL,NUE,670346105,Nucor Corp,3362.0,190.77,641368.74,1.01%,63704408.5,2045000,204.5,
04/19/2024,YALL,NVDA,67066G104,NVIDIA Corp,4992.0,846.71,4226776.32,6.64%,63704408.5,2045000,204.5,
04/19/2024,YALL,OXY,674599105,Occidental Petroleum Corp,12323.0,66.04,813810.92,1.28%,63704408.5,2045000,204.5,
04/19/2024,YALL,PAYX,704326107,Paychex Inc,5612.0,117.79,661037.48,1.04%,63704408.5,2045000,204.5,
04/19/2024,YALL,PLD,74340W103,Prologis Inc,5364.0,104.69,561557.16,0.88%,63704408.5,2045000,204.5,
04/19/2024,YALL,PSA,74460D109,Public Storage,2393.0,260.28,622850.04,0.98%,63704408.5,2045000,204.5,
04/19/2024,YALL,RF,7591EP100,Regions Financial Corp,91754.0,19.0,1743326.0,2.74%,63704408.5,2045000,204.5,
04/19/2024,YALL,SCHW,808513105,Charles Schwab Corp/The,42372.0,72.93,3090189.96,4.85%,63704408.5,2045000,204.5,
04/19/2024,YALL,SHW,824348106,Sherwin-Williams Co/The,4055.0,309.38,1254535.9,1.97%,63704408.5,2045000,204.5,
04/19/2024,YALL,SLB,806857108,Schlumberger NV,33996.0,50.94,1731756.24,2.72%,63704408.5,2045000,204.5,
04/19/2024,YALL,TSLA,88160R101,Tesla Inc,25361.0,149.93,3802374.73,5.97%,63704408.5,2045000,204.5,
04/19/2024,YALL,TSN,902494103,Tyson Foods Inc,8518.0,58.87,501454.66,0.79%,63704408.5,2045000,204.5,
04/19/2024,YALL,VLTO,92338C103,Veralto Corp,3868.0,88.8,343478.4,0.54%,63704408.5,2045000,204.5,
04/19/2024,YALL,WM,94106L109,Waste Management Inc,10537.0,205.07,2160822.59,3.39%,63704408.5,2045000,204.5,
04/19/2024,YALL,XEL,98389B100,Xcel Energy Inc,9379.0,53.76,504215.04,0.79%,63704408.5,2045000,204.5,
04/19/2024,YALL,Cash&Other,Cash&Other,Cash & Other,6197.83,1.0,6197.83,0.01%,63704408.5,2045000,204.5,Y
